BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
1,Ju 52 3mg4e turret,Hurricane Mk.II,False
3,Hs 129 B-2,Hurricane Mk.II,False
119,Bf 110 E-2 turret,Hurricane Mk.II,True
11,Bf 110 E-2 turret,Hurricane Mk.II,True
25,Bf 110 E-2 turret,Hurricane Mk.II,False
2,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,False
10,Ju 88 A-4 turret,Hurricane Mk.II,False
8,Bf 110 E-2 turret,Hurricane Mk.II,True
18,Bf 109 F-2,Hurricane Mk.II,False
36,Bf 110 E-2 turret,Hurricane Mk.II,False
12,Ju 87 D-3 turret,Hurricane Mk.II,True
44,Bf 110 E-2 turret,Hurricane Mk.II,False
16,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,False
4,Bf 109 F-2,Hurricane Mk.II,True
35,Ju 88 A-4 turret,Hurricane Mk.II,False
15,Bf 109 E-7,Hurricane Mk.II,True
7,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,True
20,Bf 109 F-2,Hurricane Mk.II,False
42,Bf 110 E-2 turret,Hurricane Mk.II,True
1,Bf 109 F-4,Hurricane Mk.II,False
37,Ju 88 A-4 turret,Hurricane Mk.II,False
19,Ju 88 A-4 turret,Hurricane Mk.II,False
22,Bf 110 E-2 turret,Hurricane Mk.II,True
13,Ju 88 A-4 turret,Hurricane Mk.II,False
2,Bf 109 F-4,Hurricane Mk.II,False
1,Bf 109 G-2,Hurricane Mk.II,False
5,Bf 110 E-2 turret,Hurricane Mk.II,False
1,Bf 109 G-2,Hurricane Mk.II,False
39,Bf 110 E-2 turret,Hurricane Mk.II,False
24,Bf 109 F-4,Hurricane Mk.II,False
55,Ju 87 D-3 turret,Hurricane Mk.II,True
7,Fw 190 A-3,Hurricane Mk.II,False
19,Bf 109 G-2,Hurricane Mk.II,False
6,Bf 109 G-2,Hurricane Mk.II,False
53,Ju 87 D-3 turret,Hurricane Mk.II,False
1,Pz.Kpfw.III Ausf.L,Hurricane Mk.II,True
12,Bf 109 G-2,Hurricane Mk.II,False
2,Bf 109 F-4,Hurricane Mk.II,False
16,Ju 88 A-4 turret,Hurricane Mk.II,True
24,Ju 87 D-3 turret,Hurricane Mk.II,False
7,Fw 190 A-3,Hurricane Mk.II,False
3,Bf 109 G-2,Hurricane Mk.II,False
2,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,False
71,Bf 110 G-2 turret,Hurricane Mk.II,False
3,Bf 110 G-2 turret,Hurricane Mk.II,False
33,Ju 88 A-4 turret,Hurricane Mk.II,True
3,Ju 87 D-3 turret,Hurricane Mk.II,False
6,Bf 109 E-7,Hurricane Mk.II,False
19,Bf 109 E-7,Hurricane Mk.II,False
33,Ju 88 A-4 turret,Hurricane Mk.II,False
12,Bf 110 E-2 turret,Hurricane Mk.II,False
27,Ju 87 D-3 turret,Hurricane Mk.II,True
16,Bf 109 E-7,Hurricane Mk.II,False
32,Bf 109 E-7,Hurricane Mk.II,False
14,Bf 110 E-2,Hurricane Mk.II,False
8,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,True
100,Ju 87 D-3 turret,Hurricane Mk.II,False
8,Ju 88 A-4 turret,Hurricane Mk.II,False
21,Bf 109 E-7,Hurricane Mk.II,False
14,Bf 109 E-7,Hurricane Mk.II,False
11,Bf 110 E-2 turret,Hurricane Mk.II,True
22,Bf 110 E-2 turret,Hurricane Mk.II,False
37,Ju 88 A-4 turret,Hurricane Mk.II,False
18,Bf 109 F-2,Hurricane Mk.II,False
53,Ju 88 A-4 turret,Hurricane Mk.II,True
99,Ju 88 A-4 turret,Hurricane Mk.II,True
2,Bf 109 F-4,Hurricane Mk.II,False
7,Bf 109 F-4,Hurricane Mk.II,True
1,Bf 109 G-2,Hurricane Mk.II,False
7,Bf 110 E-2 turret,Hurricane Mk.II,False
112,Ju 88 A-4 turret,Hurricane Mk.II,True
19,Ju 88 A-4 turret,Hurricane Mk.II,False
21,Bf 109 G-2,Hurricane Mk.II,False
3,Bf 109 G-2,Hurricane Mk.II,True
9,Bf 110 E-2 turret,Hurricane Mk.II,False
9,Bf 110 G-2 turret,Hurricane Mk.II,False
