SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
33,35,Typhoon Mk.Ib,Ju 52 3mg4e,False
16,23,Tempest Mk.V ser.2,Ju 52 3mg4e,True
3,5,Hurricane Mk.II,Ju 52 3mg4e,True
5,10,Hurricane Mk.II,Ju 52 3mg4e,True
27,24,Typhoon Mk.Ib,Ju 52 3mg4e,True
21,15,Typhoon Mk.Ib,Ju 52 3mg4e,False
63,58,Tempest Mk.V ser.2,Ju 52 3mg4e,True
2,2,Tempest Mk.V ser.2,Ju 52 3mg4e,True
35,40,Hurricane Mk.II,Ju 52 3mg4e,True
18,19,Hurricane Mk.II,Ju 52 3mg4e,False
4,4,Hurricane Mk.II,Ju 52 3mg4e,False
6,9,Hurricane Mk.II,Ju 52 3mg4e,True
5,7,Spitfire Mk.IXe,Ju 52 3mg4e,True
11,14,Typhoon Mk.Ib,Ju 52 3mg4e,False
34,28,Typhoon Mk.Ib,Ju 52 3mg4e,True
14,11,Tempest Mk.V ser.2,Ju 52 3mg4e,True
7,6,Tempest Mk.V ser.2,Ju 52 3mg4e,False
30,26,Tempest Mk.V ser.2,Ju 52 3mg4e,False
47,44,Tempest Mk.V ser.2,Ju 52 3mg4e,True
29,23,Tempest Mk.V ser.2,Ju 52 3mg4e,True
22,17,Tempest Mk.V ser.2,Ju 52 3mg4e,True
29,29,Tempest Mk.V ser.2,Ju 52 3mg4e,True
4,4,Tempest Mk.V ser.2,Ju 52 3mg4e,True
36,42,Hurricane Mk.II,Ju 52 3mg4e,False
3,7,Hurricane Mk.II,Ju 52 3mg4e,False
26,18,Hurricane Mk.II,Ju 52 3mg4e,True
55,57,Hurricane Mk.II,Ju 52 3mg4e,True
41,36,Hurricane Mk.II,Ju 52 3mg4e,False
20,15,Typhoon Mk.Ib,Ju 52 3mg4e,False
24,23,Typhoon Mk.Ib,Ju 52 3mg4e,True
11,14,Typhoon Mk.Ib,Ju 52 3mg4e,False
6,10,Spitfire Mk.XIV,Ju 52 3mg4e,True
12,10,Typhoon Mk.Ib,Ju 52 3mg4e,False
12,21,Tempest Mk.V ser.2,Ju 52 3mg4e,True
26,23,Tempest Mk.V ser.2,Ju 52 3mg4e,False
41,56,Tempest Mk.V ser.2,Ju 52 3mg4e,False
5,5,Tempest Mk.V ser.2,Ju 52 3mg4e,True
13,10,Typhoon Mk.Ib,Ju 52 3mg4e,False
26,24,Tempest Mk.V ser.2,Ju 52 3mg4e,False
18,19,Tempest Mk.V ser.2,Ju 52 3mg4e,False
17,19,Tempest Mk.V ser.2,Ju 52 3mg4e,False
11,9,Tempest Mk.V ser.2,Ju 52 3mg4e,False
2,1,Tempest Mk.V ser.2,Ju 52 3mg4e,False
9,10,Tempest Mk.V ser.2,Ju 52 3mg4e,True
39,39,Tempest Mk.V ser.2,Ju 52 3mg4e,True
8,9,Tempest Mk.V ser.2,Ju 52 3mg4e,False
13,16,Tempest Mk.V ser.2,Ju 52 3mg4e,False
